year,month,hour,count
2005,1,0,38
2005,2,0,75
2005,2,13,2
2005,2,14,1
2005,2,17,1
2005,3,10,3
2005,3,11,2
2005,3,12,2
2005,3,13,4
2005,3,14,4
2005,3,15,5
2005,3,16,14
2005,3,17,13
2005,3,18,9
2005,3,19,2
2005,4,11,11
2005,4,12,6
2005,4,13,6
2005,4,14,4
2005,4,15,2
2005,4,16,6
2005,4,17,11
2005,4,18,5
2005,4,19,8
2005,5,9,2
2005,5,10,2
2005,5,11,3
2005,5,12,5
2005,5,13,8
2005,5,14,5
2005,5,15,9
2005,5,16,9
2005,5,17,8
2005,5,18,3
2005,5,19,5
2005,6,10,6
2005,6,11,3
2005,6,12,10
2005,6,13,6
2005,6,14,18
2005,6,15,9
2005,6,16,6
2005,6,17,4
2005,6,18,3
2005,6,19,3
2005,7,11,4
2005,7,12,7
2005,7,13,8
2005,7,14,6
2005,7,15,10
2005,7,16,21
2005,7,17,9
2005,7,18,4
2005,7,19,3
2005,8,10,3
2005,8,11,12
2005,8,12,3
2005,8,13,18
2005,8,14,13
2005,8,15,26
2005,8,16,10
2005,8,17,19
2005,8,18,7
2005,8,19,2
2005,9,9,1
2005,9,10,10
2005,9,11,5
2005,9,12,13
2005,9,13,26
2005,9,14,18
2005,9,15,12
2005,9,16,20
2005,9,17,22
2005,9,18,6
2005,9,19,8
2005,10,10,12
2005,10,11,7
2005,10,12,13
2005,10,13,24
2005,10,14,22
2005,10,15,25
2005,10,16,28
2005,10,17,46
2005,10,18,16
2005,10,19,12
2005,11,8,1
2005,11,9,2
2005,11,10,7
2005,11,11,18
2005,11,12,25
2005,11,13,55
2005,11,14,45
2005,11,15,79
2005,11,16,56
2005,11,17,70
2005,11,18,26
2005,11,19,21
2005,12,8,4
2005,12,9,3
2005,12,10,38
2005,12,11,46
2005,12,12,85
2005,12,13,96
2005,12,14,120
2005,12,15,137
2005,12,16,129
2005,12,17,106
2005,12,18,56
2005,12,19,64
2005,12,20,1
2006,1,8,1
2006,1,9,4
2006,1,10,80
2006,1,11,117
2006,1,12,156
2006,1,13,203
2006,1,14,239
2006,1,15,262
2006,1,16,230
2006,1,17,267
2006,1,18,70
2006,1,19,70
2006,1,20,3
2006,2,8,4
2006,2,9,2
2006,2,10,58
2006,2,11,101
2006,2,12,138
2006,2,13,225
2006,2,14,180
2006,2,15,226
2006,2,16,236
2006,2,17,227
2006,2,18,113
2006,2,19,89
2006,2,20,4
2006,3,9,7
2006,3,10,91
2006,3,11,136
2006,3,12,167
2006,3,13,172
2006,3,14,205
2006,3,15,200
2006,3,16,268
2006,3,17,294
2006,3,18,120
2006,3,19,115
2006,3,20,1
2006,4,8,3
2006,4,9,1
2006,4,10,70
2006,4,11,88
2006,4,12,124
2006,4,13,121
2006,4,14,134
2006,4,15,183
2006,4,16,168
2006,4,17,206
2006,4,18,73
2006,4,19,87
2006,4,20,1
2006,5,0,1
2006,5,8,10
2006,5,9,1
2006,5,10,56
2006,5,11,93
2006,5,12,123
2006,5,13,159
2006,5,14,209
2006,5,15,235
2006,5,16,190
2006,5,17,275
2006,5,18,109
2006,5,19,146
2006,5,20,1
2006,6,0,4
2006,6,8,1
2006,6,9,8
2006,6,10,85
2006,6,11,93
2006,6,12,126
2006,6,13,155
2006,6,14,178
2006,6,15,205
2006,6,16,236
2006,6,17,284
2006,6,18,143
2006,6,19,155
2006,6,20,1
2006,7,8,1
2006,7,9,5
2006,7,10,79
2006,7,11,88
2006,7,12,138
2006,7,13,213
2006,7,14,211
2006,7,15,219
2006,7,16,218
2006,7,17,230
2006,7,18,114
2006,7,19,166
2006,7,20,3
2006,7,23,3
2006,8,8,6
2006,8,9,7
2006,8,10,70
2006,8,11,126
2006,8,12,143
2006,8,13,175
2006,8,14,209
2006,8,15,163
2006,8,16,199
2006,8,17,238
2006,8,18,126
2006,8,19,121
2006,8,20,8
2006,9,8,5
2006,9,9,4
2006,9,10,60
2006,9,11,121
2006,9,12,136
2006,9,13,156
2006,9,14,201
2006,9,15,207
2006,9,16,245
2006,9,17,267
2006,9,18,117
2006,9,19,106
2006,9,20,2
2006,10,8,2
2006,10,9,2
2006,10,10,51
2006,10,11,81
2006,10,12,115
2006,10,13,164
2006,10,14,239
2006,10,15,225
2006,10,16,302
2006,10,17,264
2006,10,18,132
2006,10,19,105
2006,11,0,1
2006,11,8,3
2006,11,9,3
2006,11,10,70
2006,11,11,85
2006,11,12,128
2006,11,13,184
2006,11,14,195
2006,11,15,202
2006,11,16,204
2006,11,17,186
2006,11,18,94
2006,11,19,91
2006,11,20,3
2006,12,8,2
2006,12,9,8
2006,12,10,60
2006,12,11,46
2006,12,12,93
2006,12,13,153
2006,12,14,144
2006,12,15,168
2006,12,16,124
2006,12,17,142
2006,12,18,71
2006,12,19,75
2006,12,20,1
2007,1,0,1
2007,1,8,4
2007,1,9,4
2007,1,10,58
2007,1,11,69
2007,1,12,79
2007,1,13,136
2007,1,14,148
2007,1,15,177
2007,1,16,176
2007,1,17,196
2007,1,18,73
2007,1,19,68
2007,2,8,3
2007,2,9,11
2007,2,10,74
2007,2,11,88
2007,2,12,126
2007,2,13,231
2007,2,14,189
2007,2,15,235
2007,2,16,247
2007,2,17,250
2007,2,18,96
2007,2,19,138
2007,3,8,5
2007,3,9,8
2007,3,10,61
2007,3,11,138
2007,3,12,142
2007,3,13,267
2007,3,14,258
2007,3,15,221
2007,3,16,216
2007,3,17,251
2007,3,18,131
2007,3,19,109
2007,3,20,1
2007,4,8,4
2007,4,9,12
2007,4,10,56
2007,4,11,106
2007,4,12,123
2007,4,13,212
2007,4,14,198
2007,4,15,189
2007,4,16,257
2007,4,17,266
2007,4,18,103
2007,4,19,140
2007,5,8,5
2007,5,9,4
2007,5,10,72
2007,5,11,82
2007,5,12,124
2007,5,13,194
2007,5,14,186
2007,5,15,194
2007,5,16,210
2007,5,17,183
2007,5,18,107
2007,5,19,169
2007,5,20,2
2007,5,21,1
2007,6,8,8
2007,6,9,13
2007,6,10,93
2007,6,11,110
2007,6,12,119
2007,6,13,249
2007,6,14,202
2007,6,15,227
2007,6,16,251
2007,6,17,302
2007,6,18,102
2007,6,19,171
2007,6,23,2
2007,7,8,5
2007,7,9,13
2007,7,10,67
2007,7,11,107
2007,7,12,148
2007,7,13,213
2007,7,14,256
2007,7,15,200
2007,7,16,219
2007,7,17,250
2007,7,18,158
2007,7,19,125
2007,8,8,5
2007,8,9,4
2007,8,10,92
2007,8,11,100
2007,8,12,152
2007,8,13,219
2007,8,14,202
2007,8,15,214
2007,8,16,287
2007,8,17,235
2007,8,18,174
2007,8,19,138
2007,9,8,8
2007,9,9,5
2007,9,10,40
2007,9,11,98
2007,9,12,106
2007,9,13,186
2007,9,14,161
2007,9,15,200
2007,9,16,254
2007,9,17,254
2007,9,18,127
2007,9,19,103
2007,10,9,9
2007,10,10,50
2007,10,11,62
2007,10,12,148
2007,10,13,189
2007,10,14,192
2007,10,15,200
2007,10,16,213
2007,10,17,225
2007,10,18,120
2007,10,19,100
2007,10,20,1
2007,11,8,11
2007,11,9,7
2007,11,10,81
2007,11,11,113
2007,11,12,121
2007,11,13,247
2007,11,14,210
2007,11,15,242
2007,11,16,260
2007,11,17,242
2007,11,18,128
2007,11,19,111
2007,12,8,3
2007,12,9,8
2007,12,10,56
2007,12,11,108
2007,12,12,136
2007,12,13,160
2007,12,14,208
2007,12,15,190
2007,12,16,271
2007,12,17,178
2007,12,18,88
2007,12,19,106
