year,month,hour,count
2008,1,8,10
2008,1,9,12
2008,1,10,79
2008,1,11,133
2008,1,12,138
2008,1,13,264
2008,1,14,293
2008,1,15,312
2008,1,16,317
2008,1,17,282
2008,1,18,133
2008,1,19,152
2008,2,8,11
2008,2,9,12
2008,2,10,50
2008,2,11,113
2008,2,12,148
2008,2,13,188
2008,2,14,271
2008,2,15,186
2008,2,16,282
2008,2,17,254
2008,2,18,119
2008,2,19,98
2008,2,20,2
2008,2,21,1
2008,3,8,3
2008,3,9,5
2008,3,10,94
2008,3,11,103
2008,3,12,145
2008,3,13,217
2008,3,14,263
2008,3,15,274
2008,3,16,277
2008,3,17,267
2008,3,18,147
2008,3,19,105
2008,3,20,2
2008,4,8,2
2008,4,9,11
2008,4,10,112
2008,4,11,115
2008,4,12,150
2008,4,13,225
2008,4,14,238
2008,4,15,256
2008,4,16,309
2008,4,17,226
2008,4,18,150
2008,4,19,185
2008,4,20,3
2008,5,8,7
2008,5,9,6
2008,5,10,81
2008,5,11,120
2008,5,12,194
2008,5,13,202
2008,5,14,215
2008,5,15,272
2008,5,16,230
2008,5,17,259
2008,5,18,161
2008,5,19,156
2008,5,20,1
2008,6,8,2
2008,6,9,3
2008,6,10,106
2008,6,11,111
2008,6,12,159
2008,6,13,261
2008,6,14,276
2008,6,15,249
2008,6,16,292
2008,6,17,268
2008,6,18,140
2008,6,19,181
2008,6,20,2
2008,7,9,4
2008,7,10,131
2008,7,11,129
2008,7,12,189
2008,7,13,234
2008,7,14,305
2008,7,15,222
2008,7,16,266
2008,7,17,314
2008,7,18,209
2008,7,19,180
2008,7,20,3
2008,8,8,6
2008,8,9,1
2008,8,10,73
2008,8,11,114
2008,8,12,189
2008,8,13,268
2008,8,14,244
2008,8,15,311
2008,8,16,323
2008,8,17,307
2008,8,18,166
2008,8,19,114
2008,9,8,3
2008,9,9,4
2008,9,10,77
2008,9,11,130
2008,9,12,141
2008,9,13,216
2008,9,14,276
2008,9,15,230
2008,9,16,304
2008,9,17,277
2008,9,18,195
2008,9,19,147
2008,9,20,1
2008,10,7,3
2008,10,8,13
2008,10,9,2
2008,10,10,94
2008,10,11,96
2008,10,12,157
2008,10,13,219
2008,10,14,271
2008,10,15,284
2008,10,16,275
2008,10,17,272
2008,10,18,150
2008,10,19,111
2008,10,20,1
2008,11,8,3
2008,11,9,10
2008,11,10,72
2008,11,11,118
2008,11,12,175
2008,11,13,292
2008,11,14,261
2008,11,15,243
2008,11,16,320
2008,11,17,270
2008,11,18,103
2008,11,19,92
2008,11,20,1
2008,11,23,3
2008,12,7,2
2008,12,8,3
2008,12,9,10
2008,12,10,57
2008,12,11,82
2008,12,12,143
2008,12,13,232
2008,12,14,267
2008,12,15,253
2008,12,16,329
2008,12,17,272
2008,12,18,111
2008,12,19,127
2009,1,7,2
2009,1,8,18
2009,1,9,2
2009,1,10,97
2009,1,11,156
2009,1,12,279
2009,1,13,352
2009,1,14,346
2009,1,15,345
2009,1,16,372
2009,1,17,379
2009,1,18,194
2009,1,19,157
2009,2,8,10
2009,2,9,6
2009,2,10,108
2009,2,11,140
2009,2,12,233
2009,2,13,301
2009,2,14,317
2009,2,15,295
2009,2,16,405
2009,2,17,322
2009,2,18,178
2009,2,19,145
2009,2,20,1
2009,3,7,2
2009,3,8,10
2009,3,9,12
2009,3,10,101
2009,3,11,146
2009,3,12,212
2009,3,13,301
2009,3,14,356
2009,3,15,323
2009,3,16,417
2009,3,17,393
2009,3,18,254
2009,3,19,160
2009,3,20,1
2009,4,8,5
2009,4,9,5
2009,4,10,136
2009,4,11,165
2009,4,12,189
2009,4,13,288
2009,4,14,312
2009,4,15,306
2009,4,16,318
2009,4,17,375
2009,4,18,244
2009,4,19,227
2009,4,21,2
2009,4,23,1
2009,5,6,2
2009,5,8,4
2009,5,9,14
2009,5,10,123
2009,5,11,147
2009,5,12,230
2009,5,13,348
2009,5,14,280
2009,5,15,339
2009,5,16,323
2009,5,17,341
2009,5,18,164
2009,5,19,193
2009,5,20,3
2009,6,8,4
2009,6,9,4
2009,6,10,104
2009,6,11,170
2009,6,12,197
2009,6,13,277
2009,6,14,261
2009,6,15,280
2009,6,16,313
2009,6,17,317
2009,6,18,164
2009,6,19,182
2009,6,20,16
2009,7,8,6
2009,7,9,8
2009,7,10,78
2009,7,11,144
2009,7,12,225
2009,7,13,262
2009,7,14,204
2009,7,15,333
2009,7,16,362
2009,7,17,401
2009,7,18,195
2009,7,19,220
2009,7,20,3
2009,8,8,3
2009,8,9,5
2009,8,10,76
2009,8,11,146
2009,8,12,212
2009,8,13,328
2009,8,14,342
2009,8,15,287
2009,8,16,335
2009,8,17,373
2009,8,18,230
2009,8,19,168
2009,9,8,9
2009,9,9,6
2009,9,10,61
2009,9,11,102
2009,9,12,108
2009,9,13,166
2009,9,14,190
2009,9,15,274
2009,9,16,270
2009,9,17,214
2009,9,18,155
2009,9,19,157
2009,9,20,4
2009,10,8,2
2009,10,9,10
2009,10,10,75
2009,10,11,108
2009,10,12,198
2009,10,13,281
2009,10,14,307
2009,10,15,332
2009,10,16,338
2009,10,17,339
2009,10,18,175
2009,10,19,118
2009,10,20,5
2009,11,8,2
2009,11,9,5
2009,11,10,61
2009,11,11,131
2009,11,12,143
2009,11,13,296
2009,11,14,332
2009,11,15,284
2009,11,16,333
2009,11,17,233
2009,11,18,113
2009,11,19,110
2009,11,20,2
2009,12,8,3
2009,12,9,4
2009,12,10,63
2009,12,11,99
2009,12,12,169
2009,12,13,224
2009,12,14,276
2009,12,15,331
2009,12,16,300
2009,12,17,280
2009,12,18,171
2009,12,19,96
2010,1,8,1
2010,1,9,6
2010,1,10,101
2010,1,11,129
2010,1,12,168
2010,1,13,231
2010,1,14,300
2010,1,15,356
2010,1,16,401
2010,1,17,289
2010,1,18,173
2010,1,19,151
2010,1,20,3
2010,2,8,3
2010,2,9,7
2010,2,10,60
2010,2,11,147
2010,2,12,170
2010,2,13,246
2010,2,14,250
2010,2,15,290
2010,2,16,256
2010,2,17,239
2010,2,18,172
2010,2,19,105
2010,3,8,2
2010,3,9,2
2010,3,10,74
2010,3,11,146
2010,3,12,227
2010,3,13,281
2010,3,14,298
2010,3,15,307
2010,3,16,338
2010,3,17,334
2010,3,18,164
2010,3,19,148
2010,4,8,3
2010,4,9,9
2010,4,10,94
2010,4,11,175
2010,4,12,162
2010,4,13,286
2010,4,14,277
2010,4,15,290
2010,4,16,306
2010,4,17,326
2010,4,18,130
2010,4,19,80
2010,5,8,1
2010,5,9,5
2010,5,10,116
2010,5,11,145
2010,5,12,193
2010,5,13,236
2010,5,14,288
2010,5,15,281
2010,5,16,312
2010,5,17,249
2010,5,18,118
2010,5,19,127
2010,6,8,3
2010,6,9,5
2010,6,10,81
2010,6,11,151
2010,6,12,188
2010,6,13,256
2010,6,14,242
2010,6,15,267
2010,6,16,304
2010,6,17,277
2010,6,18,164
2010,6,19,141
2010,6,20,2
2010,7,8,1
2010,7,9,5
2010,7,10,91
2010,7,11,141
2010,7,12,179
2010,7,13,238
2010,7,14,253
2010,7,15,290
2010,7,16,314
2010,7,17,278
2010,7,18,117
2010,7,19,146
2010,7,23,1
2010,8,8,2
2010,8,9,13
2010,8,10,88
2010,8,11,175
2010,8,12,156
2010,8,13,256
2010,8,14,269
2010,8,15,292
2010,8,16,263
2010,8,17,337
2010,8,18,156
2010,8,19,135
2010,8,20,2
2010,9,8,1
2010,9,9,5
2010,9,10,72
2010,9,11,104
2010,9,12,128
2010,9,13,241
2010,9,14,237
2010,9,15,307
2010,9,16,236
2010,9,17,283
2010,9,18,103
2010,9,19,94
2010,10,7,4
2010,10,8,5
2010,10,10,80
2010,10,11,169
2010,10,12,196
2010,10,13,299
2010,10,14,263
2010,10,15,315
2010,10,16,254
2010,10,17,305
2010,10,18,87
2010,10,19,79
2010,11,8,3
2010,11,9,4
2010,11,10,73
2010,11,11,146
2010,11,12,152
2010,11,13,229
2010,11,14,254
2010,11,15,250
2010,11,16,314
2010,11,17,254
2010,11,18,77
2010,11,19,81
2010,11,20,1
2010,12,7,3
2010,12,8,1
2010,12,9,2
2010,12,10,51
2010,12,11,155
2010,12,12,131
2010,12,13,234
2010,12,14,249
2010,12,15,301
2010,12,16,291
2010,12,17,204
2010,12,18,90
2010,12,19,116
2011,1,9,1
2011,1,10,70
2011,1,11,182
2011,1,12,190
2011,1,13,327
2011,1,14,272
2011,1,15,284
2011,1,16,335
2011,1,17,273
2011,1,18,114
2011,1,19,88
2011,2,8,3
2011,2,9,1
2011,2,10,63
2011,2,11,132
2011,2,12,152
2011,2,13,249
2011,2,14,235
2011,2,15,230
2011,2,16,310
2011,2,17,305
2011,2,18,114
2011,2,19,104
2011,3,9,4
2011,3,10,78
2011,3,11,174
2011,3,12,176
2011,3,13,232
2011,3,14,247
2011,3,15,276
2011,3,16,295
2011,3,17,315
2011,3,18,124
2011,3,19,109
2011,3,20,3
2011,4,8,2
2011,4,9,3
2011,4,10,63
2011,4,11,152
2011,4,12,177
2011,4,13,177
2011,4,14,212
2011,4,15,256
2011,4,16,282
2011,4,17,261
2011,4,18,117
2011,4,19,88
2011,5,9,3
2011,5,10,61
2011,5,11,124
2011,5,12,135
2011,5,13,227
2011,5,14,209
2011,5,15,200
2011,5,16,228
2011,5,17,255
2011,5,18,135
2011,5,19,100
2011,6,8,1
2011,6,9,4
2011,6,10,59
2011,6,11,142
2011,6,12,128
2011,6,13,207
2011,6,14,192
2011,6,15,226
2011,6,16,256
2011,6,17,245
2011,6,18,92
2011,6,19,123
2011,6,20,3
2011,7,8,2
2011,7,10,50
2011,7,11,112
2011,7,12,122
2011,7,13,177
2011,7,14,170
2011,7,15,203
2011,7,16,179
2011,7,17,184
2011,7,18,79
2011,7,19,80
2011,7,20,1
2011,8,9,1
2011,8,10,38
2011,8,11,81
2011,8,12,92
2011,8,13,145
2011,8,14,128
2011,8,15,125
2011,8,16,157
2011,8,17,140
2011,8,18,71
2011,8,19,67
2011,9,9,1
2011,9,10,50
2011,9,11,61
2011,9,12,88
2011,9,13,123
2011,9,14,126
2011,9,15,135
2011,9,16,119
2011,9,17,105
2011,9,18,51
2011,9,19,38
2011,10,8,1
2011,10,9,2
2011,10,10,54
2011,10,11,66
2011,10,12,105
2011,10,13,107
2011,10,14,125
2011,10,15,151
2011,10,16,151
2011,10,17,133
2011,10,18,68
2011,10,19,56
2011,11,9,2
2011,11,10,51
2011,11,11,60
2011,11,12,72
2011,11,13,127
2011,11,14,145
2011,11,15,131
2011,11,16,160
2011,11,17,125
2011,11,18,62
2011,11,19,50
2011,11,20,1
2011,12,9,1
2011,12,10,36
2011,12,11,64
2011,12,12,88
2011,12,13,100
2011,12,14,125
2011,12,15,129
2011,12,16,132
2011,12,17,103
2011,12,18,38
2011,12,19,48
2011,12,20,1
2012,1,8,1
2012,1,10,48
2012,1,11,67
2012,1,12,77
2012,1,13,115
2012,1,14,138
2012,1,15,145
2012,1,16,187
2012,1,17,152
2012,1,18,56
2012,1,19,44
2012,1,20,1
2012,2,10,56
2012,2,11,80
2012,2,12,87
2012,2,13,133
2012,2,14,135
2012,2,15,170
2012,2,16,159
2012,2,17,130
2012,2,18,52
2012,2,19,63
2012,3,8,2
2012,3,9,1
2012,3,10,54
2012,3,11,80
2012,3,12,99
2012,3,13,115
2012,3,14,139
2012,3,15,119
2012,3,16,135
2012,3,17,154
2012,3,18,59
2012,3,19,55
2012,4,9,3
2012,4,10,33
2012,4,11,84
2012,4,12,94
2012,4,13,147
2012,4,14,130
2012,4,15,113
2012,4,16,139
2012,4,17,122
2012,4,18,61
2012,4,19,88
2012,5,8,1
2012,5,9,4
2012,5,10,49
2012,5,11,125
2012,5,12,96
2012,5,13,138
2012,5,14,139
2012,5,15,157
2012,5,16,131
2012,5,17,127
2012,5,18,61
2012,5,19,67
2012,6,8,1
2012,6,10,47
2012,6,11,102
2012,6,12,110
2012,6,13,126
2012,6,14,134
2012,6,15,145
2012,6,16,145
2012,6,17,173
2012,6,18,51
2012,6,19,48
2012,6,20,1
2012,7,9,4
2012,7,10,65
2012,7,11,83
2012,7,12,81
2012,7,13,172
2012,7,14,126
2012,7,15,170
2012,7,16,175
2012,7,17,151
2012,7,18,64
2012,7,19,69
2012,8,7,1
2012,8,8,2
2012,8,9,3
2012,8,10,31
2012,8,11,92
2012,8,12,79
2012,8,13,142
2012,8,14,135
2012,8,15,106
2012,8,16,134
2012,8,17,121
2012,8,18,58
2012,8,19,42
2012,9,9,2
2012,9,10,43
2012,9,11,66
2012,9,12,79
2012,9,13,120
2012,9,14,114
2012,9,15,119
2012,9,16,118
2012,9,17,120
2012,9,18,64
2012,9,19,48
2012,10,7,2
2012,10,8,5
2012,10,9,1
2012,10,10,39
2012,10,11,84
2012,10,12,111
2012,10,13,146
2012,10,14,181
2012,10,15,146
2012,10,16,173
2012,10,17,166
2012,10,18,58
2012,10,19,47
2012,11,9,6
2012,11,10,43
2012,11,11,71
2012,11,12,112
2012,11,13,121
2012,11,14,130
2012,11,15,141
2012,11,16,155
2012,11,17,124
2012,11,18,47
2012,11,19,42
2012,12,8,1
2012,12,9,6
2012,12,10,46
2012,12,11,68
2012,12,12,113
2012,12,13,135
2012,12,14,152
2012,12,15,163
2012,12,16,150
2012,12,17,133
2012,12,18,26
2012,12,19,24
2013,1,8,1
2013,1,9,1
2013,1,10,53
2013,1,11,74
2013,1,12,78
2013,1,13,160
2013,1,14,165
2013,1,15,186
2013,1,16,192
2013,1,17,182
2013,1,18,51
2013,1,19,51
2013,2,9,5
2013,2,10,40
2013,2,11,69
2013,2,12,117
2013,2,13,147
2013,2,14,171
2013,2,15,158
2013,2,16,174
2013,2,17,166
2013,2,18,53
2013,2,19,36
2013,3,8,1
2013,3,9,4
2013,3,10,66
2013,3,11,108
2013,3,12,112
2013,3,13,136
2013,3,14,157
2013,3,15,150
2013,3,16,200
2013,3,17,134
2013,3,18,53
2013,3,19,71
2013,3,20,1
2013,4,8,1
2013,4,9,3
2013,4,10,57
2013,4,11,80
2013,4,12,106
2013,4,13,141
2013,4,14,131
2013,4,15,158
2013,4,16,176
2013,4,17,131
2013,4,18,64
2013,4,19,74
2013,4,20,1
2013,5,8,2
2013,5,10,60
2013,5,11,84
2013,5,12,79
2013,5,13,138
2013,5,14,133
2013,5,15,148
2013,5,16,171
2013,5,17,113
2013,5,18,54
2013,5,19,63
2013,5,20,1
2013,6,9,2
2013,6,10,44
2013,6,11,96
2013,6,12,100
2013,6,13,140
2013,6,14,141
2013,6,15,169
2013,6,16,163
2013,6,17,136
2013,6,18,54
2013,6,19,50
2013,7,10,57
2013,7,11,93
2013,7,12,83
2013,7,13,133
2013,7,14,124
2013,7,15,171
2013,7,16,156
2013,7,17,120
2013,7,18,55
2013,7,19,77
2013,7,20,1
2013,7,22,1
2013,8,9,5
2013,8,10,38
2013,8,11,92
2013,8,12,103
2013,8,13,128
2013,8,14,153
2013,8,15,140
2013,8,16,136
2013,8,17,152
2013,8,18,75
2013,8,19,63
2013,8,20,1
2013,9,9,1
2013,9,10,56
2013,9,11,100
2013,9,12,99
2013,9,13,99
2013,9,14,153
2013,9,15,133
2013,9,16,151
2013,9,17,136
2013,9,18,70
2013,9,19,46
2013,10,8,1
2013,10,10,37
2013,10,11,96
2013,10,12,88
2013,10,13,120
2013,10,14,136
2013,10,15,133
2013,10,16,139
2013,10,17,127
2013,10,18,81
2013,10,19,42
2013,11,9,3
2013,11,10,30
2013,11,11,64
2013,11,12,72
2013,11,13,110
2013,11,14,139
2013,11,15,127
2013,11,16,105
2013,11,17,100
2013,11,18,37
2013,11,19,30
2013,12,9,1
2013,12,10,10
2013,12,11,21
2013,12,12,39
2013,12,13,40
2013,12,14,54
2013,12,15,74
2013,12,16,71
2013,12,17,50
2013,12,18,20
2013,12,19,18
2014,1,17,2
